Serial,1021454
Next Restart,61666

Time,Normal,Normal,Normal,Normal,Normal,Normal
2024-06-06 00:29:24,8.544200,,,94.460000,,
2024-06-06 00:39:24,8.517765,,,94.340000,,
2024-06-06 00:49:24,8.443089,3.191539,3.301075,94.880000,10.478598,3.299120
2024-06-06 00:59:24,8.237465,,,95.390000,,
2024-06-06 01:09:24,8.050189,,,95.710000,,
2024-06-06 01:19:24,7.911077,,,96.200000,,
2024-06-06 01:29:24,7.810925,,,96.670000,,
2024-06-06 01:39:24,7.676190,,,96.940000,,
2024-06-06 01:49:24,7.503593,,,96.770000,,
2024-06-06 01:59:24,7.275618,,,96.340000,,
2024-06-06 02:09:24,7.165371,,,96.400000,,
2024-06-06 02:19:24,7.181128,,,96.850000,,
2024-06-06 02:29:24,7.159067,,,97.200000,,
2024-06-06 02:39:24,7.141730,,,97.450000,,
2024-06-06 02:49:24,7.160643,3.191539,3.298143,97.790000,9.102822,3.301075
2024-06-06 02:59:24,7.244132,,,97.810000,,
2024-06-06 03:09:24,7.280341,,,97.700000,,
2024-06-06 03:19:24,7.218935,,,97.590000,,
2024-06-06 03:29:24,7.096008,,,97.980000,,
2024-06-06 03:39:24,7.092853,,,98.440000,,
2024-06-06 03:49:24,7.125966,,,98.120000,,
2024-06-06 03:59:24,6.972922,,,98.000000,,
2024-06-06 04:09:24,6.849675,,,98.140000,,
2024-06-06 04:19:24,6.666084,,,98.480000,,
2024-06-06 04:29:24,6.524978,,,98.780000,,
2024-06-06 04:39:24,6.459900,,,99.060000,,
2024-06-06 04:49:24,6.459900,3.187252,3.298143,99.380000,8.586906,3.299120
2024-06-06 04:59:24,6.483714,,,99.630000,,
2024-06-06 05:09:24,6.658163,,,99.990000,,
2024-06-06 05:19:24,6.870227,,,99.990000,,
2024-06-06 05:29:24,6.904998,,,99.900000,,
2024-06-06 05:39:24,7.021859,,,99.780000,,
2024-06-06 05:49:24,7.274044,,,99.840000,,
2024-06-06 05:59:24,7.425041,,,99.360000,,
2024-06-06 06:09:24,7.377879,,,98.970000,,
2024-06-06 06:19:24,7.506734,,,98.870000,,
2024-06-06 06:29:24,7.968933,,,98.600000,,
2024-06-06 06:39:24,8.360575,,,98.000000,,
2024-06-06 06:49:24,8.876440,3.176535,3.301075,95.590000,12.542262,3.299120
2024-06-06 06:59:24,9.233988,,,95.150000,,
2024-06-06 07:09:24,9.260258,,,94.030000,,
2024-06-06 07:19:24,9.508764,,,92.340000,,
2024-06-06 07:29:24,9.633597,,,92.060000,,
2024-06-06 07:39:24,9.973557,,,91.280000,,
2024-06-06 07:49:24,10.108674,,,89.090000,,
2024-06-06 07:59:24,10.318752,,,88.490000,,
2024-06-06 08:09:24,10.450457,,,86.190000,,
2024-06-06 08:19:24,10.960784,,,86.230000,,
2024-06-06 08:29:24,11.075130,,,84.360000,,
2024-06-06 08:39:24,11.157404,,,84.600000,,
2024-06-06 08:49:24,11.895914,3.187252,3.298143,82.010000,16.153674,3.299120
2024-06-06 08:59:24,11.321818,,,81.260000,,
2024-06-06 09:09:24,11.291385,,,84.090000,,
2024-06-06 09:19:24,11.263989,,,80.370000,,
2024-06-06 09:29:24,11.390272,,,82.560000,,
2024-06-06 09:39:24,11.286819,,,84.590000,,
2024-06-06 09:49:24,11.695669,,,82.850000,,
2024-06-06 09:59:24,11.815542,,,80.350000,,
2024-06-06 10:09:24,11.809474,,,80.240000,,
2024-06-06 10:19:24,11.273121,,,81.150000,,
2024-06-06 10:29:24,11.417645,,,83.360000,,
2024-06-06 10:39:24,11.540765,,,75.790000,,
2024-06-06 10:49:24,11.956547,3.176535,3.298143,74.900000,16.325646,3.301075
2024-06-06 10:59:24,12.185242,,,73.080000,,
2024-06-06 11:09:24,12.036852,,,73.580000,,
2024-06-06 11:19:24,12.319896,,,71.710000,,
2024-06-06 11:29:24,12.801717,,,74.280000,,
2024-06-06 11:39:24,12.647790,,,73.830000,,
2024-06-06 11:49:24,12.632692,,,71.200000,,
2024-06-06 11:59:24,12.439335,,,76.170000,,
2024-06-06 12:09:24,12.549634,,,73.760000,,
2024-06-06 12:19:24,12.842442,,,66.770000,,
2024-06-06 12:29:24,12.920852,,,70.770000,,
2024-06-06 12:39:24,13.297398,,,65.190000,,
2024-06-06 12:49:24,13.207089,3.182965,3.301075,62.840000,17.701422,3.299120
2024-06-06 12:59:24,13.357583,,,69.320000,,
2024-06-06 13:09:24,13.398198,,,66.170000,,
2024-06-06 13:19:24,13.437302,,,65.060000,,
2024-06-06 13:29:24,13.713840,,,65.120000,,
2024-06-06 13:39:24,13.707832,,,62.300000,,
2024-06-06 13:49:24,13.888010,,,64.850000,,
2024-06-06 13:59:24,13.850484,,,69.120000,,
2024-06-06 14:09:24,13.377139,,,68.990000,,
2024-06-06 14:19:24,13.169449,,,64.240000,,
2024-06-06 14:29:24,13.210100,,,65.260000,,
2024-06-06 14:39:24,13.304922,,,70.470000,,
2024-06-06 14:49:24,13.252249,3.182965,3.299120,65.170000,18.045366,3.301075
2024-06-06 14:59:24,13.148368,,,69.430000,,
2024-06-06 15:09:24,12.981146,,,70.110000,,
2024-06-06 15:19:24,12.804734,,,68.840000,,
2024-06-06 15:29:24,12.791157,,,70.490000,,
2024-06-06 15:39:24,12.851491,,,68.340000,,
2024-06-06 15:49:24,12.738350,,,71.560000,,
2024-06-06 15:59:24,12.591922,,,70.370000,,
2024-06-06 16:09:24,12.779088,,,72.660000,,
2024-06-06 16:19:24,12.898237,,,70.310000,,
2024-06-06 16:29:24,12.738350,,,69.060000,,
2024-06-06 16:39:24,12.316871,,,69.870000,,
2024-06-06 16:49:24,12.145886,3.176535,3.301075,76.360000,15.981702,3.299120
2024-06-06 16:59:24,11.970187,,,71.210000,,
2024-06-06 17:09:24,11.998977,,,71.130000,,
2024-06-06 17:19:24,12.055029,,,72.480000,,
2024-06-06 17:29:24,12.153455,,,66.850000,,
2024-06-06 17:39:24,12.101978,,,73.420000,,
2024-06-06 17:49:24,12.035337,,,69.240000,,
2024-06-06 17:59:24,11.941391,,,71.560000,,
2024-06-06 18:09:24,11.809474,,,71.270000,,
2024-06-06 18:19:24,11.463256,,,72.080000,,
2024-06-06 18:29:24,11.172635,,,73.880000,,
2024-06-06 18:39:24,10.840244,,,74.980000,,
2024-06-06 18:49:24,10.603444,3.176535,3.299120,77.570000,12.886206,3.299120
2024-06-06 18:59:24,10.386152,,,80.590000,,
2024-06-06 19:09:24,10.102536,,,82.070000,,
2024-06-06 19:19:24,9.867513,,,86.100000,,
2024-06-06 19:29:24,9.567343,,,87.680000,,
2024-06-06 19:39:24,9.419299,,,88.570000,,
2024-06-06 19:49:24,9.337488,,,90.360000,,
2024-06-06 19:59:24,9.152050,,,90.470000,,
2024-06-06 20:09:24,9.116474,,,91.980000,,
2024-06-06 20:19:24,9.063864,,,93.000000,,
2024-06-06 20:29:24,8.904340,,,91.850000,,
2024-06-06 20:39:24,8.761664,,,91.260000,,
2024-06-06 20:49:24,8.558193,3.176535,3.301075,92.310000,10.650570,3.299120
2024-06-06 20:59:24,8.373034,,,93.630000,,
2024-06-06 21:09:24,7.983001,,,94.490000,,
2024-06-06 21:19:24,7.647968,,,95.310000,,
2024-06-06 21:29:24,7.351145,,,96.240000,,
2024-06-06 21:39:24,7.140154,,,96.710000,,
2024-06-06 21:49:24,6.995026,,,97.410000,,
2024-06-06 21:59:24,7.107046,,,98.030000,,
2024-06-06 22:09:24,7.319682,,,97.280000,,
2024-06-06 22:19:24,7.509875,,,96.340000,,
2024-06-06 22:29:24,7.787437,,,94.640000,,
2024-06-06 22:39:24,8.042379,,,93.150000,,
2024-06-06 22:49:24,8.154792,3.172248,3.299120,93.330000,9.962682,3.299120
2024-06-06 22:59:24,8.167275,,,92.660000,,
2024-06-06 23:09:24,8.224990,,,92.300000,,
2024-06-06 23:19:24,8.248379,,,92.480000,,
2024-06-06 23:29:24,8.146990,,,93.080000,,
2024-06-06 23:39:24,8.018944,,,93.170000,,
2024-06-06 23:49:24,7.892305,,,93.370000,,
2024-06-06 23:59:24,7.890741,,,93.950000,,
2024-06-07 00:09:24,7.976748,,,94.370000,,
2024-06-07 00:19:24,8.075179,,,94.440000,,
2024-06-07 00:29:24,8.171956,,,94.310000,,
2024-06-07 00:39:24,8.267087,,,94.840000,,
2024-06-07 00:49:24,8.251497,3.163675,3.301075,94.700000,9.962682,3.299120
2024-06-07 00:59:24,8.254615,,,94.740000,,
2024-06-07 01:09:24,8.316957,,,95.160000,,
2024-06-07 01:19:24,8.318515,,,96.260000,,
2024-06-07 01:29:24,8.279557,,,97.380000,,
2024-06-07 01:39:24,8.214074,,,97.970000,,
2024-06-07 01:49:24,8.122018,,,98.430000,,
2024-06-07 01:59:24,8.067370,,,99.150000,,
2024-06-07 02:09:24,8.026756,,,99.510000,,
2024-06-07 02:19:24,7.970496,,,99.900000,,
2024-06-07 02:29:24,7.840667,,,99.870000,,
2024-06-07 02:39:24,7.723211,,,99.990000,,
2024-06-07 02:49:24,7.674623,3.176535,3.299120,99.990000,9.446766,3.299120
2024-06-07 02:59:24,7.586791,,,99.990000,,
2024-06-07 03:09:24,7.448613,,,99.990000,,
2024-06-07 03:19:24,7.415610,,,99.990000,,
2024-06-07 03:29:24,7.332269,,,99.990000,,
2024-06-07 03:39:24,7.218935,,,99.990000,,
2024-06-07 03:49:24,7.190581,,,99.990000,,
2024-06-07 03:59:24,7.097585,,,99.990000,,
2024-06-07 04:09:24,7.137001,,,99.990000,,
2024-06-07 04:19:24,7.155915,,,99.990000,,
2024-06-07 04:29:24,7.168522,,,99.990000,,
2024-06-07 04:39:24,7.206335,,,99.990000,,
2024-06-07 04:49:24,7.266174,3.176535,3.301075,99.990000,8.758878,3.299120
2024-06-07 04:59:24,7.384169,,,99.990000,,
2024-06-07 05:09:24,7.539706,,,99.990000,,
2024-06-07 05:19:24,7.687164,,,99.990000,,
2024-06-07 05:29:24,8.008006,,,99.990000,,
2024-06-07 05:39:24,8.472654,,,99.990000,,
2024-06-07 05:49:24,8.537981,,,99.990000,,
2024-06-07 05:59:24,8.702681,,,99.990000,,
2024-06-07 06:09:24,8.868688,,,99.990000,,
2024-06-07 06:19:24,9.043742,,,99.990000,,
2024-06-07 06:29:24,9.227806,,,99.120000,,
2024-06-07 06:39:24,9.460954,,,97.390000,,
2024-06-07 06:49:24,9.861363,3.172248,3.298143,96.350000,13.574094,3.301075
2024-06-07 06:59:24,10.071838,,,93.570000,,
2024-06-07 07:09:24,10.338669,,,92.700000,,
2024-06-07 07:19:24,10.826505,,,90.300000,,
2024-06-07 07:29:24,11.049219,,,89.450000,,
2024-06-07 07:39:24,11.143695,,,85.750000,,
2024-06-07 07:49:24,11.346161,,,85.640000,,
2024-06-07 07:59:24,11.215274,,,84.340000,,
2024-06-07 08:09:24,11.210706,,,84.990000,,
2024-06-07 08:19:24,11.117796,,,85.910000,,
2024-06-07 08:29:24,11.116273,,,84.200000,,
2024-06-07 08:39:24,11.358331,,,84.580000,,
2024-06-07 08:49:24,11.318775,3.172248,3.301075,84.260000,15.293814,3.301075
2024-06-07 08:59:24,11.435891,,,84.170000,,
2024-06-07 09:09:24,11.327904,,,83.220000,,
2024-06-07 09:19:24,11.225932,,,85.470000,,
2024-06-07 09:29:24,11.270077,,,85.170000,,
2024-06-07 09:39:24,11.422207,,,83.910000,,
2024-06-07 09:49:24,11.647087,,,82.000000,,
2024-06-07 09:59:24,11.795822,,,82.780000,,
2024-06-07 10:09:24,12.244260,,,81.750000,,
2024-06-07 10:19:24,12.684019,,,79.150000,,
2024-06-07 10:29:24,12.812276,,,77.780000,,
2024-06-07 10:39:24,12.877127,,,76.980000,,
2024-06-07 10:49:24,12.877127,3.172248,3.299120,77.370000,17.529450,3.299120
2024-06-07 10:59:24,13.425271,,,75.940000,,
2024-06-07 11:09:24,13.644737,,,72.270000,,
2024-06-07 11:19:24,13.578619,,,73.770000,,
2024-06-07 11:29:24,13.279339,,,75.450000,,
2024-06-07 11:39:24,13.450836,,,77.070000,,
2024-06-07 11:49:24,13.393686,,,74.990000,,
2024-06-07 11:59:24,13.722852,,,75.210000,,
2024-06-07 12:09:24,14.180515,,,75.760000,,
2024-06-07 12:19:24,14.661314,,,71.890000,,
2024-06-07 12:29:24,14.276444,,,71.170000,,
2024-06-07 12:39:24,14.306414,,,71.370000,,
2024-06-07 12:49:24,14.733139,3.172248,3.299120,71.320000,19.593114,3.299120
2024-06-07 12:59:24,14.900663,,,71.120000,,
2024-06-07 13:09:24,14.884214,,,70.810000,,
2024-06-07 13:19:24,14.700222,,,72.380000,,
2024-06-07 13:29:24,14.605938,,,71.980000,,
2024-06-07 13:39:24,14.860286,,,71.180000,,
2024-06-07 13:49:24,15.071085,,,70.070000,,
2024-06-07 13:59:24,15.514675,,,67.750000,,
2024-06-07 14:09:24,15.296685,,,69.240000,,
2024-06-07 14:19:24,15.216024,,,65.530000,,
2024-06-07 14:29:24,15.492285,,,68.840000,,
2024-06-07 14:39:24,15.060623,,,69.340000,,
2024-06-07 14:49:24,14.733139,3.152958,3.301075,69.990000,19.421142,3.299120
2024-06-07 14:59:24,14.748100,,,69.310000,,
2024-06-07 15:09:24,14.979906,,,69.780000,,
2024-06-07 15:19:24,14.941034,,,71.010000,,
2024-06-07 15:29:24,14.985885,,,68.570000,,
2024-06-07 15:39:24,15.174192,,,67.740000,,
2024-06-07 15:49:24,14.608931,,,68.670000,,
2024-06-07 15:59:24,14.309411,,,69.850000,,
2024-06-07 16:09:24,14.229983,,,72.090000,,
2024-06-07 16:19:24,14.369341,,,71.020000,,
2024-06-07 16:29:24,14.616415,,,69.150000,,
2024-06-07 16:39:24,14.719673,,,69.600000,,
2024-06-07 16:49:24,14.583484,3.159388,3.301075,72.890000,18.389310,3.299120
2024-06-07 16:59:24,14.403795,,,70.690000,,
2024-06-07 17:09:24,14.384322,,,71.730000,,
2024-06-07 17:19:24,14.457714,,,71.920000,,
2024-06-07 17:29:24,14.357356,,,71.950000,,
2024-06-07 17:39:24,13.907521,,,72.830000,,
2024-06-07 17:49:24,13.769409,,,72.720000,,
2024-06-07 17:59:24,13.739373,,,73.080000,,
2024-06-07 18:09:24,13.586134,,,73.560000,,
2024-06-07 18:19:24,13.371122,,,74.260000,,
2024-06-07 18:29:24,13.179989,,,74.010000,,
2024-06-07 18:39:24,13.118248,,,75.220000,,
2024-06-07 18:49:24,13.014300,3.167962,3.299120,76.550000,14.949870,3.299120
2024-06-07 18:59:24,12.875619,,,75.200000,,
2024-06-07 19:09:24,12.658357,,,76.610000,,
2024-06-07 19:19:24,12.403058,,,76.150000,,
2024-06-07 19:29:24,12.098949,,,77.760000,,
2024-06-07 19:39:24,11.953516,,,79.590000,,
2024-06-07 19:49:24,11.936844,,,79.330000,,
2024-06-07 19:59:24,11.926233,,,79.500000,,
2024-06-07 20:09:24,11.868622,,,80.720000,,
2024-06-07 20:19:24,11.694151,,,81.780000,,
2024-06-07 20:29:24,11.476937,,,82.860000,,
2024-06-07 20:39:24,11.321818,,,83.640000,,
2024-06-07 20:49:24,11.169589,3.167962,3.301075,83.920000,13.402122,3.299120
2024-06-07 20:59:24,11.134555,,,84.790000,,
2024-06-07 21:09:24,11.082750,,,85.270000,,
2024-06-07 21:19:24,11.017206,,,85.180000,,
2024-06-07 21:29:24,10.957734,,,85.540000,,
2024-06-07 21:39:24,10.867717,,,86.230000,,
2024-06-07 21:49:24,10.788334,,,86.890000,,
2024-06-07 21:59:24,10.704323,,,87.450000,,
2024-06-07 22:09:24,10.629435,,,87.530000,,
2024-06-07 22:19:24,10.551448,,,87.650000,,
2024-06-07 22:29:24,10.507082,,,88.040000,,
2024-06-07 22:39:24,10.444334,,,88.620000,,
2024-06-07 22:49:24,10.376963,3.163675,3.301075,89.140000,12.714234,3.299120
2024-06-07 22:59:24,10.295767,,,89.490000,,
2024-06-07 23:09:24,10.229855,,,90.170000,,
2024-06-07 23:19:24,10.166977,,,90.720000,,
2024-06-07 23:29:24,10.128623,,,91.300000,,
2024-06-07 23:39:24,10.143966,,,91.890000,,
2024-06-07 23:49:24,10.156239,,,92.210000,,
2024-06-07 23:59:24,10.143966,,,92.440000,,
2024-06-08 00:09:24,10.136295,,,92.980000,,
2024-06-08 00:19:24,10.145500,,,93.390000,,
2024-06-08 00:29:24,10.114813,,,93.810000,,
2024-06-08 00:39:24,10.091792,,,94.000000,,
2024-06-08 00:49:24,10.113278,3.167962,3.298143,95.130000,12.714234,3.299120
2024-06-08 00:59:24,10.042669,,,96.290000,,
2024-06-08 01:09:24,9.938219,,,97.920000,,
2024-06-08 01:19:24,9.947438,,,98.720000,,
2024-06-08 01:29:24,10.024242,,,99.200000,,
2024-06-08 01:39:24,10.067233,,,99.400000,,
2024-06-08 01:49:24,9.938219,,,99.290000,,
2024-06-08 01:59:24,9.767536,,,99.380000,,
2024-06-08 02:09:24,9.725984,,,99.950000,,
2024-06-08 02:19:24,9.704433,,,99.990000,,
2024-06-08 02:29:24,9.639758,,,99.990000,,
2024-06-08 02:39:24,9.538057,,,99.990000,,
2024-06-08 02:49:24,9.465582,3.163675,3.301075,99.990000,11.510430,3.301075
2024-06-08 02:59:24,9.439357,,,99.990000,,
2024-06-08 03:09:24,9.388433,,,99.990000,,
2024-06-08 03:19:24,9.274163,,,99.990000,,
2024-06-08 03:29:24,9.237078,,,99.990000,,
2024-06-08 03:39:24,9.237078,,,99.990000,,
2024-06-08 03:49:24,9.209258,,,99.990000,,
2024-06-08 03:59:24,9.221623,,,99.990000,,
2024-06-08 04:09:24,9.193799,,,99.990000,,
2024-06-08 04:19:24,9.179884,,,99.990000,,
2024-06-08 04:29:24,9.198437,,,99.990000,,
2024-06-08 04:39:24,9.215441,,,99.990000,,
2024-06-08 04:49:24,9.235533,3.163675,3.301075,99.990000,11.338458,3.301075
2024-06-08 04:59:24,9.220078,,,99.990000,,
2024-06-08 05:09:24,9.181430,,,99.990000,,
2024-06-08 05:19:24,9.148957,,,99.990000,,
2024-06-08 05:29:24,9.094814,,,99.990000,,
2024-06-08 05:39:24,9.082435,,,99.990000,,
2024-06-08 05:49:24,9.059221,,,99.990000,,
2024-06-08 05:59:24,9.018972,,,99.990000,,
2024-06-08 06:09:24,9.031358,,,99.990000,,
2024-06-08 06:19:24,8.837677,,,99.990000,,
2024-06-08 06:29:24,8.789593,,,99.990000,,
2024-06-08 06:39:24,8.671624,,,99.990000,,
2024-06-08 06:49:24,8.702681,3.163675,3.301075,99.990000,10.822542,3.299120
2024-06-08 06:59:24,8.767872,,,99.990000,,
2024-06-08 07:09:24,8.725967,,,99.990000,,
2024-06-08 07:19:24,8.877990,,,99.990000,,
2024-06-08 07:29:24,9.070055,,,99.990000,,
2024-06-08 07:39:24,9.034454,,,99.990000,,
2024-06-08 07:49:24,8.967866,,,99.990000,,
2024-06-08 07:59:24,8.688706,,,99.990000,,
2024-06-08 08:09:24,8.718206,,,99.990000,,
2024-06-08 08:19:24,8.677836,,,99.990000,,
2024-06-08 08:29:24,8.905890,,,99.990000,,
2024-06-08 08:39:24,9.199983,,,99.990000,,
2024-06-08 08:49:24,9.601245,3.163675,3.298143,99.600000,13.402122,3.299120
2024-06-08 08:59:24,9.930535,,,99.440000,,
2024-06-08 09:09:24,10.137829,,,97.470000,,
2024-06-08 09:19:24,10.360115,,,93.190000,,
2024-06-08 09:29:24,10.321816,,,92.890000,,
2024-06-08 09:39:24,10.269712,,,92.770000,,
2024-06-08 09:49:24,10.652364,,,92.160000,,
2024-06-08 09:59:24,11.134555,,,91.480000,,
2024-06-08 10:09:24,11.496696,,,88.480000,,
2024-06-08 10:19:24,11.721472,,,85.770000,,
2024-06-08 10:29:24,12.191296,,,85.360000,,
2024-06-08 10:39:24,11.888334,,,85.530000,,
2024-06-08 10:49:24,11.703258,3.163675,3.301075,83.490000,16.153674,3.299120
2024-06-08 10:59:24,11.129984,,,90.730000,,
2024-06-08 11:09:24,11.445013,,,89.950000,,
2024-06-08 11:19:24,10.997385,,,88.410000,,
2024-06-08 11:29:24,10.681402,,,89.740000,,
2024-06-08 11:39:24,11.087322,,,90.020000,,
2024-06-08 11:49:24,11.977763,,,86.510000,,
2024-06-08 11:59:24,11.933812,,,83.020000,,
2024-06-08 12:09:24,12.014128,,,84.020000,,
2024-06-08 12:19:24,12.283595,,,80.750000,,
2024-06-08 12:29:24,12.372822,,,74.440000,,
2024-06-08 12:39:24,12.724769,,,78.090000,,
2024-06-08 12:49:24,12.132260,3.163675,3.299120,77.240000,16.325646,3.299120
2024-06-08 12:59:24,12.232156,,,78.390000,,
2024-06-08 13:09:24,11.961094,,,79.110000,,
2024-06-08 13:19:24,11.867106,,,79.880000,,
2024-06-08 13:29:24,12.062603,,,78.590000,,
2024-06-08 13:39:24,12.390964,,,74.640000,,
2024-06-08 13:49:24,12.227616,,,78.210000,,
2024-06-08 13:59:24,12.036852,,,81.730000,,
2024-06-08 14:09:24,12.124690,,,76.630000,,
2024-06-08 14:19:24,12.179188,,,70.480000,,
2024-06-08 14:29:24,12.762492,,,74.970000,,
2024-06-08 14:39:24,12.914821,,,71.150000,,
2024-06-08 14:49:24,12.792666,3.152958,3.301075,70.250000,17.701422,3.299120
2024-06-08 14:59:24,12.923867,,,70.030000,,
2024-06-08 15:09:24,12.797192,,,69.230000,,
2024-06-08 15:19:24,12.147400,,,71.670000,,
2024-06-08 15:29:24,12.363750,,,73.580000,,
2024-06-08 15:39:24,12.419686,,,72.440000,,
2024-06-08 15:49:24,12.114091,,,74.190000,,
2024-06-08 15:59:24,11.721472,,,74.340000,,
2024-06-08 16:09:24,11.286819,,,77.000000,,
2024-06-08 16:19:24,11.195479,,,74.070000,,
2024-06-08 16:29:24,11.407001,,,71.560000,,
2024-06-08 16:39:24,11.247245,,,74.230000,,
2024-06-08 16:49:24,11.005008,3.163675,3.301075,75.860000,13.918038,3.299120
2024-06-08 16:59:24,10.809711,,,74.820000,,
2024-06-08 17:09:24,10.637079,,,76.580000,,
2024-06-08 17:19:24,10.409122,,,78.920000,,
2024-06-08 17:29:24,10.387684,,,78.870000,,
2024-06-08 17:39:24,10.285039,,,81.440000,,
2024-06-08 17:49:24,10.168511,,,82.890000,,
2024-06-08 17:59:24,9.961266,,,78.070000,,
2024-06-08 18:09:24,9.849062,,,78.490000,,
2024-06-08 18:19:24,9.873663,,,78.630000,,
2024-06-08 18:29:24,9.812151,,,80.960000,,
2024-06-08 18:39:24,9.704433,,,82.600000,,
2024-06-08 18:49:24,9.513389,3.159388,3.301075,83.560000,11.510430,3.299120
2024-06-08 18:59:24,9.464039,,,86.330000,,
2024-06-08 19:09:24,9.295790,,,85.260000,,
2024-06-08 19:19:24,9.147410,,,86.240000,,
2024-06-08 19:29:24,8.963219,,,87.340000,,
2024-06-08 19:39:24,8.941531,,,87.850000,,
2024-06-08 19:49:24,8.752353,,,88.510000,,
2024-06-08 19:59:24,8.542646,,,90.670000,,
2024-06-08 20:09:24,8.301375,,,92.080000,,
