Serial,901903
Next Restart,22348

Time,Normal,Normal,Normal,Normal
2020-04-30 08:45:13,3.152958,3.302053,24.408330,3.304008
2020-04-30 10:45:13,3.159388,3.302053,24.580302,3.302053
2020-04-30 12:45:13,3.159388,3.304008,24.580302,3.302053
2020-04-30 14:45:13,3.159388,3.302053,24.580302,3.302053
2020-04-30 16:45:13,3.159388,3.302053,24.580302,3.302053
2020-04-30 18:45:13,3.159388,3.304008,24.924246,3.302053
2020-04-30 20:45:13,3.159388,3.302053,24.580302,3.302053
2020-04-30 22:45:13,3.159388,3.302053,24.580302,3.304008
2020-05-01 00:45:13,3.159388,3.302053,24.408330,3.302053
2020-05-01 02:45:13,3.159388,3.304008,24.580302,3.302053
2020-05-01 04:45:13,3.159388,3.302053,24.580302,3.302053
2020-05-01 06:45:13,3.159388,3.302053,24.580302,3.302053
2020-05-01 08:45:13,3.152958,3.302053,24.580302,3.302053
2020-05-01 10:45:13,3.152958,3.302053,24.924246,3.302053
2020-05-01 12:45:13,3.163675,3.302053,24.580302,3.302053
2020-05-01 14:45:13,3.152958,3.302053,24.924246,3.302053
2020-05-01 16:45:13,3.159388,3.302053,24.924246,3.302053
2020-05-01 18:45:13,3.152958,3.302053,24.580302,3.302053
2020-05-01 20:45:13,3.159388,3.302053,24.580302,3.302053
2020-05-01 22:45:13,3.159388,3.302053,24.580302,3.304008
2020-05-02 00:45:13,3.152958,3.302053,24.408330,3.302053
2020-05-02 02:45:23,3.152958,3.302053,24.408330,3.302053
2020-05-02 04:45:23,3.159388,3.302053,24.580302,3.302053
2020-05-02 06:45:23,3.152958,3.302053,24.580302,3.304008
2020-05-02 08:45:23,3.159388,3.304008,24.580302,3.302053
2020-05-02 10:45:23,3.159388,3.304008,24.924246,3.302053
2020-05-02 12:45:23,3.152958,3.302053,24.924246,3.304008
2020-05-02 14:45:23,3.159388,3.302053,24.924246,3.302053
2020-05-02 16:45:23,3.152958,3.302053,24.924246,3.302053
2020-05-02 18:45:23,3.152958,3.302053,24.924246,3.302053
2020-05-02 20:45:23,3.152958,3.302053,25.096218,3.302053
2020-05-02 22:45:23,3.152958,3.302053,24.580302,3.302053
2020-05-03 00:45:23,3.152958,3.302053,24.408330,3.302053
2020-05-03 02:45:23,3.152958,3.302053,23.892414,3.302053
2020-05-03 04:45:23,3.159388,3.302053,23.892414,3.302053
2020-05-03 06:45:23,3.159388,3.302053,24.236358,3.302053
2020-05-03 08:45:23,3.159388,3.304008,24.580302,3.302053
2020-05-03 10:45:23,3.152958,3.302053,24.580302,3.302053
2020-05-03 12:45:23,3.159388,3.302053,24.924246,3.302053
2020-05-03 14:45:23,3.159388,3.302053,24.924246,3.302053
2020-05-03 16:45:23,3.159388,3.304008,24.924246,3.304008
2020-05-03 18:45:23,3.159388,3.302053,24.924246,3.304008
2020-05-03 20:45:23,3.159388,3.302053,25.096218,3.302053
2020-05-03 22:45:23,3.152958,3.302053,25.096218,3.302053
2020-05-04 00:45:23,3.159388,3.304008,25.096218,3.302053
2020-05-04 02:46:25,3.159388,3.302053,24.924246,3.302053
2020-05-04 04:46:25,3.152958,3.304008,24.580302,3.302053
2020-05-04 06:46:25,3.159388,3.304008,24.408330,3.302053
2020-05-04 08:46:25,3.159388,3.302053,24.924246,3.302053
2020-05-04 10:46:25,3.152958,3.302053,24.924246,3.302053
2020-05-04 12:46:25,3.152958,3.302053,25.096218,3.304008
2020-05-04 14:46:25,3.159388,3.302053,24.924246,3.302053
2020-05-04 16:46:25,3.152958,3.302053,24.924246,3.304008
2020-05-04 18:46:25,3.159388,3.302053,24.924246,3.304008
2020-05-04 20:46:25,3.159388,3.302053,24.924246,3.302053
2020-05-04 22:46:25,3.148671,3.304008,24.580302,3.302053
2020-05-05 00:46:25,3.159388,3.302053,24.580302,3.302053
2020-05-05 02:46:25,3.152958,3.302053,24.408330,3.302053
2020-05-05 04:46:25,3.159388,3.302053,24.408330,3.302053
2020-05-05 06:46:25,3.159388,3.302053,24.408330,3.302053
2020-05-05 08:46:25,3.159388,3.302053,24.580302,3.302053
2020-05-05 10:46:25,3.152958,3.302053,24.580302,3.304008
