Serial,901903
Next Restart,22546

Time,Normal,Normal,Normal,Normal
2020-02-03 20:42:03,3.176535,3.302053,23.548470,3.302053
2020-02-03 22:42:03,3.176535,3.302053,23.548470,3.302053
2020-02-04 00:42:03,3.172248,3.302053,23.548470,3.302053
2020-02-04 02:42:03,3.176535,3.302053,23.548470,3.302053
2020-02-04 04:42:03,3.176535,3.302053,23.204526,3.304008
2020-02-04 06:42:03,3.176535,3.304008,23.032554,3.302053
2020-02-04 08:42:03,3.176535,3.304008,23.204526,3.302053
2020-02-04 10:42:03,3.176535,3.302053,23.204526,3.304008
2020-02-04 12:42:03,3.176535,3.302053,23.720442,3.302053
2020-02-04 14:42:03,3.176535,3.302053,24.236358,3.302053
2020-02-04 16:42:03,3.176535,3.302053,23.892414,3.302053
2020-02-04 18:42:03,3.176535,3.302053,23.892414,3.302053
2020-02-04 20:42:03,3.176535,3.302053,23.892414,3.304008
2020-02-04 22:42:03,3.176535,3.302053,23.720442,3.304008
2020-02-05 00:42:03,3.176535,3.304008,23.204526,3.302053
2020-02-05 02:42:03,3.176535,3.302053,23.204526,3.302053
2020-02-05 04:42:03,3.176535,3.302053,23.720442,3.302053
2020-02-05 06:42:03,3.176535,3.302053,23.548470,3.302053
2020-02-05 08:42:03,3.176535,3.302053,23.204526,3.302053
2020-02-05 10:42:03,3.176535,3.302053,23.204526,3.302053
2020-02-05 12:42:03,3.182965,3.302053,23.720442,3.304008
2020-02-05 14:42:03,3.176535,3.302053,23.720442,3.302053
2020-02-05 16:42:03,3.182965,3.304008,23.720442,3.302053
2020-02-05 18:42:03,3.176535,3.302053,23.032554,3.304008
2020-02-05 20:42:03,3.176535,3.302053,23.032554,3.304008
2020-02-05 22:42:03,3.176535,3.302053,22.860582,3.302053
2020-02-06 00:42:03,3.176535,3.302053,22.860582,3.302053
2020-02-06 02:42:03,3.176535,3.302053,22.516638,3.302053
2020-02-06 04:42:03,3.176535,3.302053,22.516638,3.302053
2020-02-06 06:42:03,3.176535,3.302053,22.344666,3.304008
2020-02-06 08:42:03,3.172248,3.302053,22.344666,3.302053
2020-02-06 10:42:03,3.176535,3.302053,22.860582,3.304008
2020-02-06 12:42:03,3.176535,3.302053,23.204526,3.302053
2020-02-06 14:42:03,3.176535,3.302053,23.548470,3.302053
2020-02-06 16:42:03,3.176535,3.302053,23.548470,3.302053
2020-02-06 18:42:03,3.176535,3.302053,22.860582,3.304008
2020-02-06 20:42:03,3.176535,3.304008,22.516638,3.302053
2020-02-06 22:42:03,3.176535,3.302053,22.172694,3.302053
2020-02-07 00:42:03,3.176535,3.302053,22.172694,3.302053
2020-02-07 02:42:03,3.172248,3.302053,22.344666,3.302053
2020-02-07 04:42:03,3.176535,3.302053,22.172694,3.302053
2020-02-07 06:42:03,3.176535,3.302053,22.344666,3.302053
2020-02-07 08:42:03,3.172248,3.304008,22.172694,3.302053
2020-02-07 10:42:03,3.176535,3.302053,22.344666,3.302053
2020-02-07 12:42:03,3.176535,3.302053,22.344666,3.302053
2020-02-07 14:42:03,3.176535,3.302053,23.032554,3.302053
2020-02-07 16:42:03,3.176535,3.302053,23.032554,3.302053
2020-02-07 18:42:03,3.176535,3.302053,23.032554,3.302053
2020-02-07 20:42:03,3.176535,3.302053,23.204526,3.304008
2020-02-07 22:42:03,3.176535,3.302053,23.548470,3.302053
2020-02-08 00:42:03,3.172248,3.302053,23.720442,3.302053
2020-02-08 02:42:03,3.176535,3.302053,23.720442,3.302053
2020-02-08 04:42:03,3.176535,3.302053,23.548470,3.302053
2020-02-08 06:42:03,3.176535,3.302053,23.032554,3.302053
2020-02-08 08:42:03,3.176535,3.302053,23.204526,3.304008
2020-02-08 10:42:03,3.176535,3.302053,23.204526,3.302053
2020-02-08 12:42:03,3.176535,3.304008,23.548470,3.304008
2020-02-08 14:42:03,3.176535,3.302053,23.720442,3.302053
2020-02-08 16:42:03,3.176535,3.304008,23.892414,3.302053
2020-02-08 18:42:03,3.176535,3.302053,23.720442,3.302053
2020-02-08 20:42:03,3.172248,3.302053,23.892414,3.302053
2020-02-08 22:42:03,3.176535,3.302053,23.892414,3.304008
2020-02-09 00:42:03,3.172248,3.302053,23.720442,3.302053
2020-02-09 02:42:03,3.176535,3.302053,23.892414,3.304008
2020-02-09 04:42:03,3.176535,3.302053,24.236358,3.302053
2020-02-09 06:42:03,3.172248,3.302053,23.892414,3.302053
2020-02-09 08:42:03,3.176535,3.302053,24.236358,3.302053
2020-02-09 10:42:03,3.172248,3.302053,24.236358,3.302053
2020-02-09 12:42:03,3.172248,3.302053,24.408330,3.302053
2020-02-09 14:42:03,3.176535,3.302053,24.408330,3.302053
2020-02-09 16:42:03,3.176535,3.302053,24.408330,3.304008
2020-02-09 18:42:03,3.172248,3.304008,24.408330,3.302053
2020-02-09 20:42:03,3.172248,3.302053,24.408330,3.302053
2020-02-09 22:42:03,3.172248,3.302053,24.236358,3.302053
2020-02-10 00:42:03,3.176535,3.302053,23.892414,3.302053
2020-02-10 02:42:03,3.176535,3.302053,23.892414,3.302053
2020-02-10 04:42:03,3.176535,3.304008,23.720442,3.302053
2020-02-10 06:42:03,3.172248,3.302053,23.204526,3.302053
2020-02-10 08:42:03,3.172248,3.302053,23.204526,3.302053
2020-02-10 10:42:03,3.176535,3.302053,23.204526,3.304008
2020-02-10 12:42:03,3.176535,3.302053,23.204526,3.302053
2020-02-10 14:42:13,3.176535,3.302053,22.516638,3.302053
2020-02-10 16:42:13,3.172248,3.302053,22.516638,3.302053
2020-02-10 18:42:13,3.172248,3.302053,22.344666,3.302053
2020-02-10 20:42:13,3.176535,3.302053,22.344666,3.302053
2020-02-10 22:42:13,3.176535,3.302053,22.344666,3.302053
2020-02-11 00:42:13,3.176535,3.302053,22.516638,3.302053
2020-02-11 02:42:13,3.176535,3.302053,22.344666,3.302053
2020-02-11 04:42:13,3.176535,3.302053,22.344666,3.302053
2020-02-11 06:42:13,3.172248,3.302053,22.344666,3.302053
2020-02-11 08:42:13,3.176535,3.302053,22.172694,3.302053
2020-02-11 10:42:13,3.176535,3.302053,22.344666,3.302053
2020-02-11 12:42:13,3.176535,3.302053,22.516638,3.302053
2020-02-11 14:42:13,3.176535,3.302053,22.516638,3.302053
2020-02-11 16:42:13,3.176535,3.302053,22.860582,3.302053
2020-02-11 18:42:13,3.172248,3.302053,22.344666,3.302053
2020-02-11 20:42:13,3.176535,3.302053,22.172694,3.304008
2020-02-11 22:42:13,3.172248,3.302053,22.172694,3.302053
2020-02-12 00:42:13,3.176535,3.304008,22.172694,3.302053
2020-02-12 02:42:13,3.172248,3.304008,21.828750,3.302053
2020-02-12 04:42:13,3.176535,3.302053,22.172694,3.302053
2020-02-12 06:42:13,3.176535,3.302053,21.828750,3.304008
2020-02-12 08:42:13,3.176535,3.302053,22.172694,3.304008
2020-02-12 10:42:13,3.172248,3.302053,22.172694,3.302053
2020-02-12 12:42:13,3.176535,3.302053,22.516638,3.304008
2020-02-12 14:42:13,3.172248,3.302053,22.860582,3.302053
2020-02-12 16:42:13,3.176535,3.302053,22.860582,3.302053
2020-02-12 18:42:13,3.182965,3.302053,22.344666,3.302053
2020-02-12 20:42:13,3.172248,3.302053,21.828750,3.302053
2020-02-12 22:42:13,3.172248,3.304008,22.172694,3.304008
2020-02-13 00:42:13,3.176535,3.302053,22.172694,3.302053
2020-02-13 02:42:13,3.172248,3.302053,22.344666,3.302053
2020-02-13 04:42:13,3.172248,3.302053,22.344666,3.304008
2020-02-13 06:42:13,3.172248,3.302053,22.516638,3.302053
2020-02-13 08:42:13,3.176535,3.302053,22.860582,3.302053
2020-02-13 10:42:51,3.172248,3.304008,23.204526,3.304008
2020-02-13 12:42:51,3.172248,3.302053,23.204526,3.302053
2020-02-13 14:42:51,3.172248,3.302053,23.548470,3.302053
2020-02-13 16:42:51,3.172248,3.302053,23.548470,3.304008
2020-02-13 18:42:51,3.172248,3.302053,23.548470,3.302053
2020-02-13 20:42:51,3.172248,3.302053,22.860582,3.302053
2020-02-13 22:42:51,3.172248,3.302053,22.516638,3.302053
2020-02-14 00:42:51,3.172248,3.304008,22.344666,3.302053
2020-02-14 02:42:51,3.172248,3.302053,22.344666,3.302053
2020-02-14 04:42:51,3.172248,3.302053,22.172694,3.302053
2020-02-14 06:42:51,3.172248,3.302053,22.344666,3.302053
2020-02-14 08:42:51,3.172248,3.302053,22.516638,3.302053
2020-02-14 10:42:51,3.172248,3.304008,22.860582,3.302053
2020-02-14 12:42:51,3.172248,3.302053,23.204526,3.302053
2020-02-14 14:42:51,3.172248,3.302053,23.548470,3.304008
2020-02-14 16:42:51,3.172248,3.302053,23.720442,3.302053
2020-02-14 18:42:51,3.176535,3.302053,23.892414,3.302053
2020-02-14 20:42:51,3.172248,3.302053,23.720442,3.302053
2020-02-14 22:42:51,3.172248,3.302053,23.892414,3.302053
2020-02-15 00:42:51,3.172248,3.302053,23.720442,3.302053
2020-02-15 02:42:51,3.172248,3.304008,23.720442,3.302053
2020-02-15 04:42:51,3.172248,3.302053,23.892414,3.302053
2020-02-15 06:42:51,3.172248,3.302053,24.236358,3.302053
2020-02-15 08:42:51,3.172248,3.302053,24.236358,3.302053
2020-02-15 10:42:51,3.172248,3.302053,24.236358,3.302053
2020-02-15 12:42:51,3.172248,3.302053,24.236358,3.302053
2020-02-15 14:42:51,3.172248,3.302053,24.408330,3.302053
2020-02-15 16:42:51,3.172248,3.304008,24.408330,3.304008
2020-02-15 18:42:51,3.172248,3.302053,24.408330,3.302053
2020-02-15 20:42:51,3.167962,3.304008,24.236358,3.304008
2020-02-15 22:42:51,3.172248,3.302053,24.408330,3.304008
2020-02-16 00:42:51,3.172248,3.304008,24.408330,3.302053
2020-02-16 02:42:51,3.176535,3.302053,24.408330,3.302053
2020-02-16 04:42:51,3.172248,3.302053,24.580302,3.302053
2020-02-16 06:42:51,3.172248,3.302053,24.408330,3.302053
2020-02-16 08:42:51,3.172248,3.304008,24.236358,3.302053
2020-02-16 10:42:51,3.176535,3.302053,24.236358,3.302053
2020-02-16 12:42:51,3.172248,3.304008,23.892414,3.302053
2020-02-16 14:42:51,3.172248,3.302053,23.892414,3.304008
2020-02-16 16:42:51,3.172248,3.302053,23.720442,3.304008
2020-02-16 18:42:51,3.172248,3.302053,23.204526,3.304008
2020-02-16 20:42:51,3.172248,3.302053,23.204526,3.302053
2020-02-16 22:42:51,3.172248,3.302053,23.548470,3.304008
2020-02-17 00:42:51,3.167962,3.302053,23.204526,3.302053
2020-02-17 02:42:51,3.172248,3.302053,23.204526,3.304008
2020-02-17 04:42:51,3.176535,3.302053,23.204526,3.304008
2020-02-17 06:42:51,3.172248,3.302053,23.032554,3.302053
2020-02-17 08:42:51,3.172248,3.302053,23.204526,3.302053
2020-02-17 10:42:51,3.172248,3.302053,23.720442,3.304008
2020-02-17 12:42:51,3.172248,3.302053,23.720442,3.302053
2020-02-17 14:42:51,3.172248,3.302053,23.892414,3.302053
2020-02-17 16:42:51,3.176535,3.302053,23.720442,3.302053
2020-02-17 18:42:51,3.172248,3.302053,23.204526,3.302053
2020-02-17 20:42:51,3.176535,3.302053,23.032554,3.302053
2020-02-17 22:42:51,3.163675,3.302053,22.860582,3.304008
2020-02-18 00:42:51,3.172248,3.302053,22.860582,3.302053
2020-02-18 02:42:51,3.172248,3.302053,22.516638,3.302053
2020-02-18 04:42:51,3.172248,3.302053,22.516638,3.302053
2020-02-18 06:42:51,3.172248,3.302053,22.860582,3.302053
2020-02-18 08:42:51,3.172248,3.302053,22.860582,3.302053
2020-02-18 10:42:51,3.172248,3.302053,23.548470,3.304008
2020-02-18 12:42:51,3.172248,3.304008,23.548470,3.302053
2020-02-18 14:42:51,3.167962,3.302053,23.720442,3.302053
2020-02-18 16:42:51,3.172248,3.304008,23.204526,3.302053
2020-02-18 18:42:51,3.172248,3.302053,23.204526,3.304008
2020-02-18 20:42:51,3.172248,3.302053,22.860582,3.302053
2020-02-18 22:42:51,3.167962,3.302053,23.032554,3.302053
2020-02-19 00:42:51,3.172248,3.302053,22.860582,3.302053
2020-02-19 02:42:51,3.172248,3.302053,23.032554,3.302053
2020-02-19 04:42:51,3.172248,3.302053,22.516638,3.302053
2020-02-19 06:42:51,3.172248,3.302053,22.860582,3.302053
2020-02-19 08:42:51,3.172248,3.302053,22.344666,3.302053
2020-02-19 10:42:51,3.167962,3.302053,22.860582,3.304008
2020-02-19 12:42:51,3.172248,3.302053,22.860582,3.302053
2020-02-19 14:42:51,3.172248,3.302053,23.204526,3.302053
2020-02-19 16:42:51,3.172248,3.302053,23.548470,3.304008
2020-02-19 18:42:51,3.172248,3.302053,23.720442,3.302053
2020-02-19 20:42:51,3.172248,3.302053,23.720442,3.302053
2020-02-19 22:42:51,3.172248,3.302053,23.892414,3.302053
2020-02-20 00:42:51,3.167962,3.302053,23.892414,3.302053
2020-02-20 02:42:51,3.172248,3.302053,23.892414,3.302053
2020-02-20 04:42:51,3.172248,3.302053,23.892414,3.302053
2020-02-20 06:42:51,3.167962,3.302053,24.236358,3.302053
2020-02-20 08:42:51,3.172248,3.302053,24.408330,3.302053
2020-02-20 10:42:51,3.172248,3.302053,24.236358,3.304008
2020-02-20 12:42:51,3.172248,3.302053,23.548470,3.302053
2020-02-20 14:42:51,3.172248,3.302053,23.548470,3.302053
2020-02-20 16:42:51,3.172248,3.302053,23.204526,3.302053
2020-02-20 18:42:51,3.172248,3.302053,23.204526,3.302053
2020-02-20 20:42:51,3.172248,3.304008,22.860582,3.302053
2020-02-20 22:42:51,3.172248,3.304008,22.860582,3.302053
2020-02-21 00:42:51,3.172248,3.302053,22.860582,3.302053
2020-02-21 02:42:51,3.172248,3.301075,22.860582,3.302053
2020-02-21 04:42:51,3.172248,3.302053,22.860582,3.302053
2020-02-21 06:42:51,3.172248,3.302053,23.032554,3.302053
2020-02-21 08:42:51,3.172248,3.302053,23.548470,3.302053
2020-02-21 10:42:51,3.172248,3.302053,23.720442,3.302053
2020-02-21 12:42:51,3.172248,3.302053,23.720442,3.302053
2020-02-21 14:42:51,3.172248,3.302053,23.892414,3.304008
2020-02-21 16:42:51,3.172248,3.304008,23.892414,3.302053
2020-02-21 18:42:51,3.172248,3.302053,23.892414,3.302053
2020-02-21 20:42:51,3.172248,3.302053,24.236358,3.304008
2020-02-21 22:42:51,3.172248,3.302053,24.408330,3.304008
2020-02-22 00:42:51,3.167962,3.302053,24.236358,3.302053
2020-02-22 02:43:01,3.167962,3.302053,24.408330,3.302053
2020-02-22 04:43:01,3.172248,3.304008,24.408330,3.302053
2020-02-22 06:43:01,3.172248,3.302053,24.408330,3.302053
2020-02-22 08:43:01,3.172248,3.302053,24.408330,3.302053
2020-02-22 10:43:01,3.167962,3.302053,24.236358,3.302053
2020-02-22 12:43:01,3.172248,3.302053,24.236358,3.302053
2020-02-22 14:43:01,3.172248,3.302053,24.236358,3.302053
2020-02-22 16:43:01,3.172248,3.302053,24.236358,3.302053
2020-02-22 18:43:01,3.176535,3.302053,23.892414,3.302053
2020-02-22 20:43:01,3.176535,3.302053,23.892414,3.304008
2020-02-22 22:43:01,3.172248,3.304008,23.892414,3.302053
2020-02-23 00:43:01,3.172248,3.302053,23.720442,3.302053
2020-02-23 02:43:01,3.172248,3.302053,23.892414,3.302053
2020-02-23 04:43:01,3.172248,3.302053,23.892414,3.302053
2020-02-23 06:43:01,3.172248,3.302053,23.892414,3.302053
2020-02-23 08:43:01,3.172248,3.302053,24.236358,3.302053
2020-02-23 10:43:01,3.172248,3.302053,24.236358,3.302053
2020-02-23 12:43:01,3.172248,3.302053,23.892414,3.302053
2020-02-23 14:43:01,3.167962,3.302053,23.892414,3.302053
2020-02-23 16:43:01,3.172248,3.302053,23.720442,3.302053
2020-02-23 18:43:01,3.172248,3.302053,23.548470,3.302053
2020-02-23 20:43:01,3.167962,3.302053,23.548470,3.302053
2020-02-23 22:43:01,3.167962,3.302053,23.204526,3.302053
2020-02-24 00:43:01,3.172248,3.302053,23.204526,3.304008
2020-02-24 02:43:01,3.172248,3.302053,23.032554,3.302053
2020-02-24 04:43:01,3.172248,3.302053,22.860582,3.302053
2020-02-24 06:43:01,3.172248,3.302053,23.032554,3.302053
2020-02-24 08:43:01,3.172248,3.302053,23.548470,3.302053
2020-02-24 10:43:01,3.172248,3.302053,24.236358,3.302053
2020-02-24 12:43:01,3.172248,3.302053,24.236358,3.302053
2020-02-24 14:43:01,3.167962,3.302053,24.408330,3.304008
2020-02-24 16:43:01,3.172248,3.302053,24.236358,3.302053
2020-02-24 18:43:01,3.172248,3.302053,24.236358,3.302053
2020-02-24 20:43:01,3.172248,3.302053,24.236358,3.302053
2020-02-24 22:43:01,3.172248,3.302053,23.720442,3.302053
2020-02-25 00:43:01,3.172248,3.302053,23.548470,3.302053
2020-02-25 02:43:01,3.172248,3.302053,23.204526,3.302053
2020-02-25 04:43:01,3.172248,3.302053,23.032554,3.302053
2020-02-25 06:43:01,3.172248,3.302053,22.860582,3.302053
2020-02-25 08:43:01,3.167962,3.302053,22.860582,3.302053
2020-02-25 10:43:01,3.172248,3.302053,23.032554,3.302053
2020-02-25 12:43:01,3.172248,3.302053,23.548470,3.302053
2020-02-25 14:43:01,3.172248,3.302053,23.548470,3.304008
2020-02-25 16:43:01,3.167962,3.302053,23.032554,3.304008
2020-02-25 18:43:01,3.172248,3.302053,22.516638,3.304008
2020-02-25 20:43:01,3.172248,3.302053,22.344666,3.302053
2020-02-25 22:43:01,3.172248,3.302053,22.516638,3.302053
2020-02-26 00:43:01,3.172248,3.302053,22.516638,3.302053
2020-02-26 02:43:01,3.172248,3.302053,22.344666,3.302053
2020-02-26 04:43:01,3.172248,3.302053,22.344666,3.302053
2020-02-26 06:43:01,3.172248,3.304008,21.828750,3.302053
2020-02-26 08:43:01,3.172248,3.302053,22.344666,3.302053
2020-02-26 10:43:01,3.167962,3.304008,22.516638,3.302053
2020-02-26 12:43:01,3.172248,3.302053,22.516638,3.302053
2020-02-26 14:43:01,3.172248,3.302053,22.860582,3.302053
2020-02-26 16:43:01,3.167962,3.302053,22.516638,3.302053
2020-02-26 18:43:01,3.167962,3.302053,22.516638,3.302053
2020-02-26 20:43:01,3.167962,3.302053,22.344666,3.302053
2020-02-26 22:43:01,3.172248,3.302053,22.172694,3.302053
2020-02-27 00:43:01,3.172248,3.304008,22.172694,3.302053
2020-02-27 02:43:01,3.167962,3.302053,22.172694,3.304008
2020-02-27 04:43:01,3.172248,3.304008,21.828750,3.302053
2020-02-27 06:43:01,3.172248,3.302053,21.828750,3.302053
2020-02-27 08:43:01,3.176535,3.302053,21.656778,3.302053
2020-02-27 10:43:01,3.167962,3.302053,22.172694,3.302053
2020-02-27 12:43:01,3.172248,3.302053,22.344666,3.304008
2020-02-27 14:43:01,3.172248,3.302053,22.344666,3.302053
2020-02-27 16:43:01,3.167962,3.304008,22.344666,3.302053
2020-02-27 18:43:01,3.172248,3.302053,22.344666,3.302053
2020-02-27 20:43:01,3.167962,3.302053,22.344666,3.302053
2020-02-27 22:43:01,3.167962,3.302053,22.172694,3.302053
2020-02-28 00:43:01,3.172248,3.302053,22.172694,3.302053
2020-02-28 02:43:01,3.172248,3.302053,21.828750,3.302053
2020-02-28 04:43:01,3.172248,3.302053,21.828750,3.302053
2020-02-28 06:43:01,3.167962,3.302053,21.828750,3.302053
2020-02-28 08:43:01,3.167962,3.302053,21.656778,3.304008
2020-02-28 10:43:01,3.167962,3.302053,21.828750,3.302053
