Serial,840300
Next Restart,1735610

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2018-09-19 18:51:06,,,10.541734,8.906514,,,,
2018-09-19 19:01:06,,,10.440995,8.552497,,,,
2018-09-19 19:11:06,,,10.464774,8.526251,,,,
2018-09-19 19:21:06,,,10.385062,8.450298,,,,
2018-09-19 19:31:06,,,10.355706,8.418545,,,,
2018-09-19 19:41:06,,,10.290027,8.388178,,,,
2018-09-19 19:51:06,,,10.213209,8.268139,,,,
2018-09-19 20:01:06,,,10.167139,8.382657,,,,
2018-09-19 20:11:06,,,10.118293,8.435111,,,,
2018-09-19 20:21:06,,,10.083414,8.422686,,,,
2018-09-19 20:31:06,,,10.061096,8.587037,2.870027,3.296188,12.542262,3.298143
2018-09-19 20:41:06,,,10.002527,8.715586,,,,
2018-09-19 20:51:06,,,9.925866,8.571839,,,,
2018-09-19 21:01:06,,,9.925866,8.729414,,,,
2018-09-19 21:11:06,,,9.910539,8.542827,,,,
2018-09-19 21:21:06,,,9.960707,8.367476,,,,
2018-09-19 21:31:06,,,9.950951,8.374376,,,,
2018-09-19 21:41:06,,,9.952344,8.493104,,,,
2018-09-19 21:51:06,,,9.900786,8.281932,,,,
2018-09-19 22:01:06,,,9.930046,8.480675,,,,
2018-09-19 22:11:06,,,9.928653,8.584274,,,,
2018-09-19 22:21:06,,,9.843675,8.382657,,,,
2018-09-19 22:31:06,,,9.868745,8.483437,2.861454,3.298143,12.542262,3.298143
2018-09-19 22:41:06,,,9.821394,8.512439,,,,
2018-09-19 22:51:06,,,9.774058,8.342636,,,,
2018-09-19 23:01:06,,,9.792155,8.272277,,,,
2018-09-19 23:11:06,,,9.787979,8.261242,,,,
2018-09-19 23:21:06,,,9.772666,8.199186,,,,
2018-09-19 23:31:06,,,9.750396,8.182641,,,,
2018-09-19 23:41:06,,,9.789371,8.224006,,,,
2018-09-19 23:51:06,,,9.803293,8.177126,,,,
2018-09-20 00:01:06,,,9.790763,8.138528,,,,
2018-09-20 00:11:06,,,9.803293,8.345396,,,,
2018-09-20 00:21:06,,,9.803293,8.275035,,,,
2018-09-20 00:31:06,,,9.772666,8.148177,2.865741,3.298143,12.198318,3.298143
2018-09-20 00:41:06,,,9.753179,8.228143,,,,
2018-09-20 00:51:06,,,9.694735,8.211596,,,,
2018-09-20 01:01:06,,,9.679432,8.146799,,,,
2018-09-20 01:11:06,,,9.597378,8.323319,,,,
2018-09-20 01:21:06,,,9.520928,8.251588,,,,
2018-09-20 01:31:06,,,9.520928,8.310902,,,,
2018-09-20 01:41:06,,,9.518149,8.246071,,,,
2018-09-20 01:51:06,,,9.494527,8.131637,,,,
2018-09-20 02:01:06,,,9.477855,8.138528,,,,
2018-09-20 02:11:06,,,9.512590,8.375756,,,,
2018-09-20 02:21:06,,,9.507032,8.629876,,,,
2018-09-20 02:31:06,,,9.473687,8.308143,2.861454,3.296188,12.198318,3.298143
2018-09-20 02:41:06,,,9.518149,8.133015,,,,
2018-09-20 02:51:06,,,9.491748,8.170233,,,,
2018-09-20 03:01:06,,,9.487580,8.226764,,,,
2018-09-20 03:11:06,,,9.465352,8.102694,,,,
2018-09-20 03:21:06,,,9.454239,8.185398,,,,
2018-09-20 03:31:06,,,9.455628,8.121989,,,,
2018-09-20 03:41:06,,,9.391744,8.419925,,,,
2018-09-20 03:51:06,,,9.379248,8.428208,,,,
2018-09-20 04:01:06,,,9.372307,8.233659,,,,
2018-09-20 04:11:06,,,9.358424,8.108207,,,,
2018-09-20 04:21:06,,,9.372307,8.097182,,,,
2018-09-20 04:31:06,,,9.369530,8.150934,2.861454,3.298143,12.026346,3.298143
2018-09-20 04:41:06,,,9.366753,8.139907,,,,
2018-09-20 04:51:06,,,9.380637,8.073756,,,,
2018-09-20 05:01:06,,,9.372307,8.117854,,,,
2018-09-20 05:11:06,,,9.352871,8.371616,,,,
2018-09-20 05:21:06,,,9.343155,8.261242,,,,
2018-09-20 05:31:06,,,9.422294,8.087536,,,,
2018-09-20 05:41:06,,,9.373695,8.087536,,,,
2018-09-20 05:51:06,,,9.412573,8.088914,,,,
2018-09-20 06:01:06,,,9.368142,8.084780,,,,
2018-09-20 06:11:06,,,9.383414,8.116476,,,,
2018-09-20 06:21:06,,,9.357036,8.121989,,,,
2018-09-20 06:31:06,,,9.348707,8.090292,2.865741,3.298143,12.198318,3.298143
2018-09-20 06:41:06,,,9.308457,8.066867,,,,
2018-09-20 06:51:06,,,9.370918,8.054466,,,,
2018-09-20 07:01:06,,,9.388967,8.055844,,,,
2018-09-20 07:11:06,,,9.391744,8.055844,,,,
2018-09-20 07:21:06,,,9.409796,8.029668,,,,
2018-09-20 07:31:06,,,9.438960,8.043445,,,,
2018-09-20 07:41:06,,,9.465352,8.014515,,,,
2018-09-20 07:51:06,,,9.554283,8.029668,,,,
2018-09-20 08:01:06,,,9.618235,8.048955,,,,
2018-09-20 08:11:06,,,9.572354,8.025536,,,,
2018-09-20 08:21:06,,,9.609892,8.031046,,,,
2018-09-20 08:31:06,,,9.601549,7.970441,2.861454,3.298143,12.026346,3.296188
2018-09-20 08:41:06,,,9.611283,7.956670,,,,
2018-09-20 08:51:06,,,9.646049,7.927753,,,,
2018-09-20 09:01:06,,,9.722563,7.958047,,,,
2018-09-20 09:11:06,,,9.723954,7.901595,,,,
2018-09-20 09:21:06,,,9.778234,7.913985,,,,
2018-09-20 09:31:06,,,9.845068,7.986968,,,,
2018-09-20 09:41:06,,,9.799116,8.043445,,,,
2018-09-20 09:51:06,,,9.810255,7.952539,,,,
2018-09-20 10:01:06,,,9.754571,7.916739,,,,
2018-09-20 10:11:06,,,9.813040,8.011761,,,,
2018-09-20 10:21:06,,,9.814432,8.021403,,,,
2018-09-20 10:31:06,,,9.824179,7.978704,2.857167,3.298143,12.026346,3.296188
2018-09-20 10:41:06,,,9.842282,7.956670,,,,
2018-09-20 10:51:06,,,9.726737,8.046200,,,,
2018-09-20 11:01:06,,,9.870138,7.925000,,,,
2018-09-20 11:11:06,,,9.648830,7.885075,,,,
2018-09-20 11:21:06,,,9.796332,7.971818,,,,
2018-09-20 11:31:06,,,9.831142,7.922246,,,,
2018-09-20 11:41:06,,,9.846460,7.923623,,,,
2018-09-20 11:51:06,,,9.721171,8.075134,,,,
2018-09-20 12:01:06,,,9.813040,7.930507,,,,
2018-09-20 12:11:06,,,9.825572,7.934638,,,,
2018-09-20 12:21:06,,,9.831142,7.896088,,,,
2018-09-20 12:31:06,,,9.736479,8.066867,2.865741,3.298143,11.854374,3.298143
2018-09-20 12:41:06,,,9.714214,8.004873,,,,
2018-09-20 12:51:06,,,9.822787,7.970441,,,,
2018-09-20 13:01:06,,,9.839497,7.975950,,,,
2018-09-20 13:11:06,,,9.849246,7.985591,,,,
2018-09-20 13:21:06,,,9.840890,7.901595,,,,
2018-09-20 13:31:06,,,9.813040,7.893335,,,,
2018-09-20 13:41:06,,,9.751788,7.879569,,,,
2018-09-20 13:51:06,,,9.615454,8.128880,,,,
2018-09-20 14:01:06,,,9.718388,7.927753,,,,
2018-09-20 14:11:06,,,9.817217,7.916739,,,,
2018-09-20 14:21:06,,,9.787979,7.896088,,,,
2018-09-20 14:31:06,,,9.733695,7.956670,2.865741,3.298143,11.854374,3.296188
2018-09-20 14:41:06,,,9.541774,8.000741,,,,
2018-09-20 14:51:06,,,9.815824,7.896088,,,,
2018-09-20 15:01:06,,,9.863174,7.865804,,,,
2018-09-20 15:11:06,,,9.882675,7.861674,,,,
2018-09-20 15:21:06,,,9.849246,7.908478,,,,
2018-09-20 15:31:06,,,9.877103,7.874063,,,,
2018-09-20 15:41:06,,,9.889641,7.893335,,,,
2018-09-20 15:51:06,,,9.198863,7.896088,,,,
2018-09-20 16:01:06,,,9.769882,7.889205,,,,
2018-09-20 16:11:06,,,9.737870,7.964932,,,,
2018-09-20 16:21:06,,,10.129457,7.997986,,,,
2018-09-20 16:31:06,,,10.302602,7.891958,2.861454,3.296188,11.854374,3.298143
2018-09-20 16:41:06,,,11.024117,8.328838,,,,
2018-09-20 16:51:06,,,11.268814,8.015893,,,,
2018-09-20 17:01:06,,,10.192267,7.916739,,,,
2018-09-20 17:11:06,,,9.658566,7.885075,,,,
2018-09-20 17:21:06,,,10.941254,7.981459,,,,
2018-09-20 17:31:06,,,10.746247,7.913985,,,,
2018-09-20 17:41:06,,,10.781298,7.898841,,,,
2018-09-20 17:51:06,,,10.278851,7.883698,,,,
2018-09-20 18:01:06,,,11.132343,7.938769,,,,
2018-09-20 18:11:06,,,11.178754,8.018648,,,,
2018-09-20 18:21:06,,,11.032547,7.880945,,,,
2018-09-20 18:31:06,,,10.428408,7.926377,2.861454,3.296188,12.026346,3.296188
2018-09-20 18:41:06,,,10.880896,7.923623,,,,
2018-09-20 18:51:06,,,10.435401,7.908478,,,,
2018-09-20 19:01:06,,,11.021307,7.966310,,,,
2018-09-20 19:11:06,,,11.036762,7.923623,,,,
2018-09-20 19:21:06,,,11.111252,7.978704,,,,
2018-09-20 19:31:06,,,11.012878,7.962178,,,,
2018-09-20 19:41:06,,,11.153436,7.887828,,,,
2018-09-20 19:51:06,,,11.213926,7.915362,,,,
2018-09-20 20:01:06,,,11.299787,7.927753,,,,
2018-09-20 20:11:06,,,11.494256,8.002119,,,,
2018-09-20 20:21:06,,,11.309644,7.942900,,,,
2018-09-20 20:31:06,,,11.236441,7.875439,2.861454,3.298143,11.854374,3.298143
2018-09-20 20:41:06,,,11.152030,7.900218,,,,
2018-09-20 20:51:06,,,11.085949,7.911232,,,,
2018-09-20 21:01:06,,,11.201263,7.937392,,,,
2018-09-20 21:11:06,,,11.295563,7.952539,,,,
2018-09-20 21:21:06,,,11.274445,7.916739,,,,
2018-09-20 21:31:06,,,11.868591,8.179884,,,,
2018-09-20 21:41:06,,,11.894061,8.426828,,,,
2018-09-20 21:51:06,,,11.715886,8.108207,,,,
2018-09-20 22:01:06,,,11.631137,8.101316,,,,
2018-09-20 22:11:06,,,10.733631,8.123367,,,,
2018-09-20 22:21:06,,,11.653731,8.072378,,,,
2018-09-20 22:31:06,,,11.542217,8.032423,2.861454,3.296188,12.198318,3.298143
2018-09-20 22:41:06,,,11.190008,7.933261,,,,
2018-09-20 22:51:06,,,11.735670,8.022780,,,,
2018-09-20 23:01:06,,,11.353305,7.995232,,,,
2018-09-20 23:11:06,,,11.456183,7.980081,,,,
2018-09-20 23:21:06,,,11.590197,8.017270,,,,
2018-09-20 23:31:06,,,11.960594,8.206080,,,,
2018-09-20 23:41:06,,,11.574672,8.181262,,,,
2018-09-20 23:51:06,,,11.679154,8.146799,,,,
2018-09-21 00:01:06,,,11.837468,9.014525,,,,
2018-09-21 00:11:06,,,11.588786,9.157265,,,,
2018-09-21 00:21:06,,,11.492845,9.144787,,,,
2018-09-21 00:31:06,,,11.237848,8.447536,2.865741,3.298143,12.886206,3.298143
2018-09-21 00:41:06,,,11.429398,9.140628,,,,
2018-09-21 00:51:06,,,10.473168,9.572354,,,,
2018-09-21 01:01:06,,,10.031808,8.301245,,,,
2018-09-21 01:11:06,,,9.678041,8.211596,,,,
2018-09-21 01:21:06,,,9.365365,8.229522,,,,
2018-09-21 01:31:06,,,9.458406,8.350916,,,,
2018-09-21 01:41:06,,,9.241859,8.239175,,,,
2018-09-21 01:51:06,,,9.276542,8.184020,,,,
2018-09-21 02:01:06,,,9.082415,8.082024,,,,
2018-09-21 02:11:06,,,9.311233,8.073756,,,,
2018-09-21 02:21:06,,,9.265443,8.168855,,,,
2018-09-21 02:31:06,,,9.146174,8.181262,2.861454,3.296188,12.198318,3.298143
2018-09-21 02:41:06,,,9.246021,8.042067,,,,
2018-09-21 02:51:06,,,9.105975,8.076512,,,,
2018-09-21 03:01:06,,,9.164197,7.949785,,,,
2018-09-21 03:11:06,,,9.112905,7.969064,,,,
2018-09-21 03:21:06,,,9.026992,7.913985,,,,
2018-09-21 03:31:06,,,9.064400,8.000741,,,,
2018-09-21 03:41:06,,,8.954972,7.960801,,,,
2018-09-21 03:51:06,,,9.065786,7.913985,,,,
2018-09-21 04:01:06,,,9.006214,7.852040,,,,
2018-09-21 04:11:06,,,8.817941,7.809377,,,,
2018-09-21 04:21:06,,,9.011755,7.748840,,,,
2018-09-21 04:31:06,,,8.714204,7.779106,2.865741,3.296188,12.026346,3.298143
2018-09-21 04:41:06,,,8.845615,7.925000,,,,
2018-09-21 04:51:06,,,8.882982,7.696571,,,,
2018-09-21 05:01:06,,,8.752925,7.766724,,,,
2018-09-21 05:11:06,,,8.486199,7.637441,,,,
2018-09-21 05:21:06,,,8.487580,7.678693,,,,
2018-09-21 05:31:06,,,8.302625,7.519231,,,,
2018-09-21 05:41:06,,,8.219869,7.519231,,,,
2018-09-21 05:51:06,,,8.337117,7.585201,,,,
2018-09-21 06:01:06,,,8.790271,7.597573,,,,
2018-09-21 06:11:06,,,8.625730,7.539845,,,,
2018-09-21 06:21:06,,,8.348156,7.523354,,,,
2018-09-21 06:31:06,,,8.246071,7.461524,2.865741,3.298143,11.854374,3.298143
2018-09-21 06:41:06,,,8.244692,7.494498,,,,
2018-09-21 06:51:06,,,8.178505,7.420314,,,,
2018-09-21 07:01:06,,,8.026913,7.428556,,,,
2018-09-21 07:11:06,,,8.102694,7.560460,,,,
2018-09-21 07:21:06,,,8.102694,7.640191,,,,
2018-09-21 07:31:06,,,7.974573,7.446413,,,,
2018-09-21 07:41:06,,,8.171612,7.688320,,,,
2018-09-21 07:51:06,,,8.160583,7.633317,,,,
2018-09-21 08:01:06,,,8.294347,7.791489,,,,
2018-09-21 08:11:06,,,8.390938,7.930507,,,,
2018-09-21 08:21:06,,,8.444775,7.847911,,,,
2018-09-21 08:31:06,,,8.495866,7.952539,2.861454,3.296188,11.854374,3.298143
2018-09-21 08:41:06,,,8.527632,7.897465,,,,
2018-09-21 08:51:06,,,8.610528,8.144042,,,,
2018-09-21 09:01:06,,,8.672726,8.160583,,,,
2018-09-21 09:11:06,,,8.628494,8.133015,,,,
2018-09-21 09:21:06,,,8.819324,8.298486,,,,
2018-09-21 09:31:06,,,8.838696,8.447536,,,,
2018-09-21 09:41:06,,,8.956356,8.546971,,,,
2018-09-21 09:51:06,,,8.754308,8.268139,,,,
2018-09-21 10:01:06,,,8.888518,8.495866,,,,
2018-09-21 10:11:06,,,8.725266,8.265380,,,,
2018-09-21 10:21:06,,,8.669961,8.174369,,,,
2018-09-21 10:31:06,,,8.775055,8.348156,2.861454,3.296188,12.026346,3.298143
2018-09-21 10:41:06,,,8.833161,8.453059,,,,
2018-09-21 10:51:06,,,8.873293,8.472390,,,,
2018-09-21 11:01:06,,,8.910667,8.471009,,,,
2018-09-21 11:11:06,,,8.953587,8.563549,,,,
2018-09-21 11:21:06,,,8.995133,8.589801,,,,
2018-09-21 11:31:06,,,9.004829,8.560786,,,,
2018-09-21 11:41:06,,,9.021451,8.511058,,,,
2018-09-21 11:51:06,,,9.125380,8.631259,,,,
2018-09-21 12:01:06,,,8.954972,8.495866,,,,
2018-09-21 12:11:06,,,8.946664,8.390938,,,,
2018-09-21 12:21:06,,,8.923126,8.377136,,,,
2018-09-21 12:31:06,,,8.954972,8.401980,2.861454,3.296188,12.026346,3.298143
2018-09-21 12:41:06,,,8.860837,8.299866,,,,
2018-09-21 12:51:06,,,8.829010,8.203322,,,,
2018-09-21 13:01:06,,,8.870525,8.283312,,,,
2018-09-21 13:11:06,,,8.900976,8.332978,,,,
2018-09-21 13:21:06,,,8.873293,8.368856,,,,
2018-09-21 13:31:06,,,8.978513,8.508296,,,,
2018-09-21 13:41:06,,,9.033919,8.488961,,,,
2018-09-21 13:51:06,,,9.033919,8.399220,,,,
2018-09-21 14:01:06,,,9.103203,8.487580,,,,
2018-09-21 14:11:06,,,9.117063,8.472390,,,,
2018-09-21 14:21:06,,,9.099045,8.419925,,,,
2018-09-21 14:31:06,,,9.085186,8.480675,2.865741,3.298143,12.026346,3.298143
2018-09-21 14:41:06,,,9.008984,8.204701,,,,
2018-09-21 14:51:06,,,8.972974,8.179884,,,,
2018-09-21 15:01:06,,,8.945279,8.170233,,,,
2018-09-21 15:11:06,,,9.002059,8.186777,,,,
2018-09-21 15:21:06,,,9.006214,8.172990,,,,
2018-09-21 15:31:06,,,8.941125,8.130258,,,,
2018-09-21 15:41:06,,,8.931433,8.046200,,,,
2018-09-21 15:51:06,,,9.020066,8.168855,,,,
2018-09-21 16:01:06,,,8.859454,8.094426,,,,
2018-09-21 16:11:06,,,8.889903,8.128880,,,,
2018-09-21 16:21:06,,,8.811023,8.048955,,,,
2018-09-21 16:31:06,,,8.856686,8.059978,2.865741,3.296188,12.026346,3.298143
2018-09-21 16:41:06,,,8.866373,8.050333,,,,
2018-09-21 16:51:06,,,8.916204,8.040689,,,,
2018-09-21 17:01:06,,,8.927280,8.106828,,,,
2018-09-21 17:11:06,,,8.887134,8.031046,,,,
2018-09-21 17:21:06,,,8.953587,8.018648,,,,
2018-09-21 17:31:06,,,8.946664,8.069622,,,,
2018-09-21 17:41:06,,,9.024222,8.007628,,,,
2018-09-21 17:51:06,,,9.038075,7.996609,,,,
2018-09-21 18:01:06,,,9.031148,8.011761,,,,
2018-09-21 18:11:06,,,9.064400,7.999364,,,,
2018-09-21 18:21:06,,,9.063015,8.004873,,,,
2018-09-21 18:31:06,,,9.036690,8.014515,2.861454,3.296188,12.026346,3.298143
2018-09-21 18:41:06,,,9.075486,8.004873,,,,
2018-09-21 18:51:06,,,9.058858,8.000741,,,,
2018-09-21 19:01:06,,,9.056087,7.995232,,,,
2018-09-21 19:11:06,,,8.979898,8.051711,,,,
2018-09-21 19:21:06,,,8.971589,8.022780,,,,
2018-09-21 19:31:06,,,8.914820,8.116476,,,,
2018-09-21 19:41:06,,,8.984053,8.120610,,,,
2018-09-21 19:51:06,,,8.943894,8.139907,,,,
2018-09-21 20:01:06,,,8.966050,8.153691,,,,
2018-09-21 20:11:06,,,8.888518,8.059978,,,,
2018-09-21 20:21:06,,,8.887134,8.048955,,,,
2018-09-21 20:31:06,,,8.878830,8.032423,2.857167,3.298143,11.854374,3.298143
2018-09-21 20:41:06,,,8.867757,8.048955,,,,
2018-09-21 20:51:06,,,8.896824,7.887828,,,,
2018-09-21 21:01:06,,,8.916204,7.999364,,,,
2018-09-21 21:11:06,,,8.902361,7.974573,,,,
2018-09-21 21:21:06,,,8.829010,8.035179,,,,
2018-09-21 21:31:06,,,8.823475,8.014515,,,,
2018-09-21 21:41:06,,,8.918973,7.989722,,,,
2018-09-21 21:51:06,,,8.741861,8.010383,,,,
2018-09-21 22:01:06,,,8.860837,7.978704,,,,
2018-09-21 22:11:06,,,8.841463,7.975950,,,,
2018-09-21 22:21:06,,,8.896824,7.949785,,,,
2018-09-21 22:31:06,,,8.819324,7.890581,2.857167,3.296188,12.026346,3.296188
2018-09-21 22:41:06,,,8.805489,7.808001,,,,
2018-09-21 22:51:06,,,8.719735,7.700697,,,,
2018-09-21 23:01:06,,,8.786121,7.707574,,,,
2018-09-21 23:11:06,,,8.546971,7.653941,,,,
2018-09-21 23:21:06,,,8.743244,7.747464,,,,
2018-09-21 23:31:06,,,8.728032,7.761221,,,,
2018-09-21 23:41:06,,,8.728032,7.721328,,,,
2018-09-21 23:51:06,,,8.585656,7.648441,,,,
2018-09-22 00:01:06,,,8.732180,7.637441,,,,
2018-09-22 00:11:06,,,8.675491,7.620943,,,,
2018-09-22 00:21:06,,,8.732180,7.651191,,,,
2018-09-22 00:31:06,,,8.744627,7.619568,2.865741,3.296188,11.854374,3.298143
2018-09-22 00:41:06,,,8.716969,7.590699,,,,
2018-09-22 00:51:06,,,8.707290,7.620943,,,,
2018-09-22 01:01:06,,,8.797188,7.732332,,,,
2018-09-22 01:11:06,,,8.682403,7.794241,,,,
2018-09-22 01:21:06,,,8.656138,7.820386,,,,
2018-09-22 01:31:06,,,8.747393,7.799745,,,,
2018-09-22 01:41:06,,,8.777822,7.770851,,,,
2018-09-22 01:51:06,,,8.802722,7.788737,,,,
2018-09-22 02:01:06,,,8.805489,7.746088,,,,
2018-09-22 02:11:06,,,8.770905,7.725455,,,,
2018-09-22 02:21:06,,,8.744627,7.715826,,,,
2018-09-22 02:31:06,,,8.740478,7.708949,2.852880,3.296188,11.510430,3.298143
2018-09-22 02:41:06,,,8.769522,7.680068,,,,
2018-09-22 02:51:06,,,8.768139,7.609945,,,,
2018-09-22 03:01:06,,,8.748776,7.598947,,,,
2018-09-22 03:11:06,,,8.687933,7.545342,,,,
2018-09-22 03:21:06,,,8.529014,7.517857,,,,
2018-09-22 03:31:06,,,8.675491,7.538470,,,,
2018-09-22 03:41:06,,,8.682403,7.607195,,,,
2018-09-22 03:51:06,,,8.716969,7.576954,,,,
2018-09-22 04:01:06,,,8.665814,7.484880,,,,
2018-09-22 04:11:06,,,8.651991,7.499994,,,,
2018-09-22 04:21:06,,,8.687933,7.505490,,,,
2018-09-22 04:31:06,,,8.642316,7.498620,2.857167,3.296188,11.510430,3.296188
2018-09-22 04:41:06,,,8.643698,7.476637,,,,
2018-09-22 04:51:06,,,8.650609,7.517857,,,,
2018-09-22 05:01:06,,,8.611910,7.493124,,,,
2018-09-22 05:11:06,,,8.589801,7.449161,,,,
2018-09-22 05:21:06,,,8.587037,7.461524,,,,
2018-09-22 05:31:06,,,8.622966,7.487628,,,,
2018-09-22 05:41:06,,,8.613292,7.475263,,,,
2018-09-22 05:51:06,,,8.573220,7.494498,,,,
2018-09-22 06:01:06,,,8.622966,7.469767,,,,
2018-09-22 06:11:06,,,8.589801,7.446413,,,,
2018-09-22 06:21:06,,,8.595328,7.429929,,,,
2018-09-22 06:31:06,,,8.598092,7.384605,2.861454,3.296188,11.854374,3.298143
2018-09-22 06:41:06,,,8.559405,7.442292,,,,
2018-09-22 06:51:06,,,8.498628,7.482132,,,,
2018-09-22 07:01:06,,,8.613292,7.531599,,,,
2018-09-22 07:11:06,,,8.535920,7.537096,,,,
2018-09-22 07:21:06,,,8.566312,7.532973,,,,
2018-09-22 07:31:06,,,8.616056,7.578328,,,,
2018-09-22 07:41:06,,,8.669961,7.677318,,,,
2018-09-22 07:51:06,,,8.698994,7.648441,,,,
2018-09-22 08:01:06,,,8.700377,7.703448,,,,
2018-09-22 08:11:06,,,8.729414,7.758469,,,,
2018-09-22 08:21:06,,,8.704525,7.752967,,,,
2018-09-22 08:31:06,,,8.722500,7.762597,2.861454,3.296188,11.854374,3.296188
2018-09-22 08:41:06,,,8.770905,7.814882,,,,
2018-09-22 08:51:06,,,8.754308,7.878192,,,,
2018-09-22 09:01:06,,,8.787505,8.141285,,,,
2018-09-22 09:11:06,,,8.733563,8.006251,,,,
2018-09-22 09:21:06,,,8.752925,8.058600,,,,
2018-09-22 09:31:06,,,8.736329,8.091670,,,,
2018-09-22 09:41:06,,,8.804106,8.042067,,,,
2018-09-22 09:51:06,,,8.759840,8.099938,,,,
2018-09-22 10:01:06,,,8.768139,8.076512,,,,
2018-09-22 10:11:06,,,8.768139,8.117854,,,,
2018-09-22 10:21:06,,,9.114291,8.298486,,,,
2018-09-22 10:31:06,,,8.920357,8.321940,2.865741,3.298143,11.854374,3.298143
2018-09-22 10:41:06,,,8.805489,8.196428,,,,
2018-09-22 10:51:06,,,9.018681,8.179884,,,,
2018-09-22 11:01:06,,,8.921742,8.414404,,,,
2018-09-22 11:11:06,,,8.921742,8.237796,,,,
2018-09-22 11:21:06,,,9.387579,8.355056,,,,
2018-09-22 11:31:06,,,9.129538,8.172990,,,,
2018-09-22 11:41:06,,,9.190542,8.397839,,,,
2018-09-22 11:51:06,,,9.186382,8.241934,,,,
2018-09-22 12:01:06,,,9.184996,8.018648,,,,
2018-09-22 12:11:06,,,9.179449,8.057222,,,,
2018-09-22 12:21:06,,,9.319560,8.184020,,,,
2018-09-22 12:31:06,,,9.166970,8.190913,2.865741,3.298143,12.198318,3.298143
2018-09-22 12:41:06,,,9.215505,7.989722,,,,
2018-09-22 12:51:06,,,9.402853,8.156448,,,,
2018-09-22 13:01:06,,,9.201637,7.956670,,,,
2018-09-22 13:11:06,,,9.475076,8.082024,,,,
2018-09-22 13:21:06,,,9.219666,8.037934,,,,
2018-09-22 13:31:06,,,9.255731,8.344016,,,,
2018-09-22 13:41:06,,,9.351483,8.043445,,,,
2018-09-22 13:51:06,,,9.301519,7.960801,,,,
2018-09-22 14:01:06,,,9.336215,8.166097,,,,
2018-09-22 14:11:06,,,9.284867,7.985591,,,,
2018-09-22 14:21:06,,,9.209958,8.043445,,,,
2018-09-22 14:31:06,,,9.280705,8.048955,2.857167,3.298143,12.026346,3.296188
2018-09-22 14:41:06,,,9.221053,7.969064,,,,
2018-09-22 14:51:06,,,9.172516,7.992477,,,,
2018-09-22 15:01:06,,,9.133697,7.963555,,,,
2018-09-22 15:11:06,,,9.078257,7.941523,,,,
2018-09-22 15:21:06,,,9.053316,8.206080,,,,
2018-09-22 15:31:06,,,9.045003,7.960801,,,,
2018-09-22 15:41:06,,,9.013140,7.989722,,,,
2018-09-22 15:51:06,,,9.046388,8.236417,,,,
